ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167852,genus,Paratelmatobius,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
155883,species,Dendropsophus anceps,"(Lutz, 1929)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
119689,genus,Melanophryniscus,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
175174,species,Ischnocnema gehrti,"(Miranda-Ribeiro, 1926)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
186897,species,Corythomantis greeningi,"Boulenger, 1896",accepted,,Corythomantis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249399,,,TAXON,
187920,species,Pristimantis paulodutrai,"(Bokermann, 1975)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
230951,species,Physalaemus crombiei,"Heyer & Wolf, 1989",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
186970,species,Phyllomedusa palliata,"Peters, 1873",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
257991,species,Ceratophrys cornuta,"(Linnaeus, 1758)",accepted,,Ceratophrys,Ceratophryidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131842,,,TAXON,
244553,genus,Myersiella,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211586,,,TAXON,
120095,species,Melanophryniscus spectabilis,"Caramaschi & Cruz, 2002",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
246933,family,Bufonidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
249404,species,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
155332,species,Tepuihyla exophthalma,"(Smith & Noonan, 2001)",accepted,,Tepuihyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218379,,,TAXON,
146384,species,Pipa carvalhoi,"(Miranda-Ribeiro, 1937)",accepted,,Pipa,Pipidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146387,,,TAXON,
167857,species,Leptodactylus latinasus,"Jiménez de la Espada, 1875",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
184184,species,Rhinella marina,"(Laurenti, 1758)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
271372,genus,Leptodactylus,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136170,,,TAXON,
264168,genus,Zachaenus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
124133,species,Pristimantis achuar,"Elmer & Cannatella, 2008",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
264177,genus,Cycloramphus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
167834,species,Leptodactylus didymus,"Heyer, García-Lopez & Cardoso, 1996",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
250168,species,Haddadus binotatus,"(Spix, 1824)",accepted,,Haddadus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250490,,,TAXON,
138525,species,Cycloramphus bolitoglossus,"(Werner, 1897)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
186532,species,Phrynomedusa vanzolinii,"Cruz, 1991",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123188,genus,Trachycephalus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
130223,species,Vitreorana ritae,"(Lutz, 1952)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
117647,species,Allophryne ruthveni,"Gaige, 1926",accepted,,Allophryne,Allophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117970,,,TAXON,
163559,genus,Pristimantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
215830,genus,Amazophrynella,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
155335,family,Hylidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
124126,species,Pristimantis reichlei,"Padial & de La Riva, 2009",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
186931,species,Hypsiboas guentheri,"(Boulenger, 1886)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
199149,species,Leptodactylus flavopictus,"Lutz, 1926",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
120069,species,Melanophryniscus setiba,"Peloso, Faivovich, Grant, Gasparini & Haddad, 2012",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
156280,species,Pseudis minuta,"Günther, 1858",accepted,,Pseudis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155340,,,TAXON,
186551,genus,Megaelosia,,accepted,,,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155392,,,TAXON,
271368,species,Physalaemus cicada,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
123222,genus,Phasmahyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
163578,species,Euparkerella brasiliensis,"(Parker, 1926)",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
173971,genus,Ranitomeya,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142572,,,TAXON,
198774,species,Adenomera marmorata,"(Steindachner, 1867)",accepted,,Adenomera,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134849,,,TAXON,
155392,family,Hylodidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
115134,species,Stereocyclops parkeri,"(Wettstein, 1934)",accepted,,Stereocyclops,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115067,,,TAXON,
152594,species,Proceratophrys cristiceps,"(Müller, 1884)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
156181,species,Scinax tupinamba,"Silva & Alves-Silva, 2008",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186494,species,Dendropsophus brevifrons,"(Duellman & Crump, 1974)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
249559,species,Crossodactylus gaudichaudii,"Duméril & Bibron, 1841",accepted,,Crossodactylus,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123249,,,TAXON,
175486,genus,Ischnocnema,,accepted,,,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175171,,,TAXON,
155468,species,Scinax strigilatus,"(Spix, 1824)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
155635,genus,Hylodes,,accepted,,,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155392,,,TAXON,
167840,species,Leptodactylus rhodonotus,"(Günther, 1869)",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
136173,species,Leptodactylus podicipinus,"(Cope, 1862)",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
198658,species,Allobates femoralis,"(Boulenger, 1884)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
186987,species,Osteocephalus vilarsi,"(Melin, 1941)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
186550,species,Dendropsophus minutus,"(Peters, 1872)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
123114,species,Hypsiboas faber,"(Wied-Neuwied, 1821)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
184561,genus,Rhinella,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
156660,genus,Sphaenorhynchus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
198754,species,Physalaemus obtectus,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
155935,genus,Bokermannohyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
152606,species,Odontophrynus americanus,"(Duméril & Bibron, 1841)",accepted,,Odontophrynus,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215371,,,TAXON,
239880,species,Fritziana goeldii,"(Boulenger, 1895)",accepted,,Fritziana,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111895,,,TAXON,
232949,species,Thoropa petropolitana,"(Wandolleck, 1907)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
119957,species,Atelopus hoogmoedi,"Lescure, 1974",accepted,,Atelopus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152781,,,TAXON,
186922,species,Hypsiboas botumirim,"Caramaschi, Cruz & Nascimento, 2009",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
117970,genus,Allophryne,,accepted,,,Allophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117643,,,TAXON,
117279,species,Chiasmocleis shudikarensis,"Dunn, 1949",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
152508,species,Rhinella azarai,"(Gallardo, 1965)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
123169,species,Dendropsophus leucophyllatus,"(Beireis, 1783)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
198654,species,Allobates grillisimilis,"Simões, Sturaro, Peloso & Lima, 2013",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
198347,species,Allobates masniger,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
163668,species,Pristimantis chiastonotus,"(Lynch & Hoogmoed, 1977)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
186921,species,Scinax alter,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
187017,species,Megaelosia massarti,"(Witte, 1930)",accepted,,Megaelosia,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186551,,,TAXON,
119560,species,Melanophryniscus tumifrons,"(Boulenger, 1905)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
187510,species,Strabomantis sulcatus,"(Cope, 1874)",accepted,,Strabomantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187511,,,TAXON,
119847,species,Proceratophrys boiei,"(Wied-Neuwied, 1825)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152763,species,Rhinella henseli,"(Lutz, 1934)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
173398,species,Dendrobates tinctorius,"(Cuvier, 1797)",accepted,,Dendrobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267879,,,TAXON,
206734,species,Brachycephalus nodoterga,"Miranda-Ribeiro, 1920",accepted,,Brachycephalus,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206719,,,TAXON,
264303,species,Cycloramphus granulosus,"Lutz, 1929",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
186259,species,Sphaenorhynchus surdus,"(Cochran, 1953)",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
246667,species,Rhinella mirandaribeiroi,"(Gallardo, 1965)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186511,species,Scinax cardosoi,"(Carvalho e Silva & Peixoto, 1991)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
121775,species,Cruziohyla craspedopus,"(Funkhouser, 1957)",accepted,,Cruziohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186992,,,TAXON,
186990,genus,Aparasphenodon,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
186460,species,Scinax berthae,"(Barrio, 1962)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186938,species,Trachycephalus mesophaeus,"(Hensel, 1867)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
198085,species,Allobates caeruleodactylus,"(Lima & Caldwell, 2001)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
246655,species,Rhinella margaritifera,"(Laurenti, 1768)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
123158,species,Hypsiboas bischoffi,"(Boulenger, 1887)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
146391,species,Pipa arrabali,"Izecksohn, 1976",accepted,,Pipa,Pipidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146387,,,TAXON,
123251,species,Hylodes nasus,"(Lichtenstein, 1823)",accepted,,Hylodes,Hylodidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155635,,,TAXON,
155338,species,Scinax perpusillus,"(Lutz & Lutz, 1939)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
123111,species,Scinax squalirostris,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
217535,species,Scinax boesemani,"(Goin, 1966)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
163597,genus,Ceuthomantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
187505,species,Pristimantis conspicillatus,"(Günther, 1858)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
123202,species,Phyllomedusa rohdei,"Mertens, 1926",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
199115,species,Physalaemus maculiventris,"(Lutz, 1925)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167502,species,Allobates sumtuosus,"(Morales, 2002)",accepted,,Allobates,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135795,,,TAXON,
167824,species,Leptodactylus rhodomystax,"Boulenger, 1884",accepted,,Leptodactylus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271372,,,TAXON,
123092,species,Hypsiboas boans,"(Linnaeus, 1758)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
123124,genus,Scarthyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
249399,genus,Corythomantis,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
130758,family,Centrolenidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
156386,species,Aplastodiscus perviridis,"Lutz, 1950",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
249519,species,Scinax ruber,"(Laurenti, 1768)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
184352,species,Rhinella icterica,"(Spix, 1824)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
244362,species,Dermatonotus muelleri,"(Boettger, 1885)",accepted,,Dermatonotus,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181800,,,TAXON,
271384,species,Physalaemus centralis,"Bokermann, 1962",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
187511,genus,Strabomantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250414,,,TAXON,
175495,species,Ischnocnema randorum,"(Heyer, 1985)",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
177876,species,Pipa pipa,"(Linnaeus, 1758)",accepted,,Pipa,Pipidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146387,,,TAXON,
267099,species,Ameerega trivittata,"(Spix, 1824)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,