ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264355,species,Heterocheirodon jacuiensis,"Malabarba & Bertaco, 1999",accepted,,Heterocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264458,,,TAXON,
202552,species,Serrapinnus sterbai,"Zarske, 2012",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
202502,species,Serrapinnus potiguar,"Jerep & Malabarba, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
264197,species,Macropsobrycon xinguensis,"Géry, 1973",accepted,,Macropsobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233285,,,TAXON,
233165,genus,Cheirodon,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
138490,genus,Prodontocharax,"Eigenmann & Pearson, 1924",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
264189,genus,Ctenocheirodon,"Malabarba & Jerep, 2012",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
233064,species,Amazonspinther dalmata,"Bührnheim, Carvalho, Malabarba & Weitzman, 2008",accepted,,Amazonspinther,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233123,,,TAXON,
202276,genus,Spintherobolus,"Eigenmann, 1911",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
264462,species,Spintherobolus leptoura,"Weitzman & Malabarba, 1999",accepted,,Spintherobolus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202276,,,TAXON,
233285,genus,Macropsobrycon,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
138736,species,Serrapinnus micropterus,"(Eigenmann, 1907)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
232979,species,Serrapinnus microdon,"(Eigenmann, 1915)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
264485,genus,Serrapinnus,"Malabarba, 1998",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
264186,species,Acinocheirodon melanogramma,"Malabarba & Weitzman, 1999",accepted,,Acinocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233164,,,TAXON,
170184,species,Odontostilbe pequira,"(Steindachner, 1882)",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
202513,species,Cheirodon ibicuhiensis,"Eigenmann, 1915",accepted,,Cheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233165,,,TAXON,
233325,genus,Aphyocheirodon,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
170035,genus,Compsura,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
232964,species,Prodontocharax alleni,"Böhlke, 1953",accepted,,Prodontocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138490,,,TAXON,
138785,species,Serrapinnus aster,"Malabarba & Jerep, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
202468,species,Spintherobolus broccae,"Myers, 1925",accepted,,Spintherobolus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202276,,,TAXON,
138672,species,Spintherobolus ankoseion,"Weitzman & Malabarba, 1999",accepted,,Spintherobolus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202276,,,TAXON,
202603,species,Serrapinnus zanatae,"Jerep, Camelier & Malabarba, 2016",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
170266,species,Macropsobrycon uruguayanae,"Eigenmann, 1915",accepted,,Macropsobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233285,,,TAXON,
264510,species,Serrapinnus kriegi,"(Schindler, 1937)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
233132,species,Heterocheirodon yatai,"(Casciotta, Miquelarena & Protogino, 1992)",accepted,,Heterocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264458,,,TAXON,
138684,genus,Kolpotocheirodon,"Malabarba & Weitzman, 2000",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
264458,genus,Heterocheirodon,"Malabarba, 1998",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
138584,species,Serrapinnus tocantinensis,"Malabarba & Jerep, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
138563,species,Cheirodon stenodon,"Eigenmann, 1915",accepted,,Cheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233165,,,TAXON,
264432,species,Ctenocheirodon pristis,"Malabarba & Jerep, 2012",accepted,,Ctenocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264189,,,TAXON,
233029,species,Kolpotocheirodon theloura,"Malabarba & Weitzman, 2000",accepted,,Kolpotocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138684,,,TAXON,
202296,species,Spintherobolus papilliferus,"Eigenmann, 1911",accepted,,Spintherobolus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202276,,,TAXON,
138606,species,Serrapinnus calliurus,"(Boulenger, 1900)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
138756,species,Kolpotocheirodon figueiredoi,"Malabarba, Lima & Weitzman, 2004",accepted,,Kolpotocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138684,,,TAXON,
170042,species,Cheirodon interruptus,"(Jenyns, 1842)",accepted,,Cheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233165,,,TAXON,
202461,species,Serrapinnus lucindai,"Jerep & Malabarba, 2014",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
264616,species,Odontostilbe nareuda,"Bührnheim & Malabarba, 2006",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
138710,species,Odontostilbe parecis,"Bührnheim & Malabarba, 2006",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
264525,species,Serrapinnus heterodon,"(Eigenmann, 1915)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
264450,species,Odontostilbe fugitiva,"Cope, 1870",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
233241,species,Serrapinnus piaba,"(Lütken, 1875)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
202444,species,Compsura heterura,"Eigenmann, 1915",accepted,,Compsura,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170035,,,TAXON,
138578,species,Aphyocheirodon hemigrammus,"Eigenmann, 1915",accepted,,Aphyocheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233325,,,TAXON,
233123,genus,Amazonspinther,"Bührnheim, Carvalho, Malabarba & Weitzman, 2008",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
233010,genus,Odontostilbe,"Cope, 1870",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
233164,genus,Acinocheirodon,"Malabarba & Weitzman, 1999",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
202605,species,Cheirodon parahybae,"Eigenmann, 1915",accepted,,Cheirodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233165,,,TAXON,
138681,species,Serrapinnus notomelas,"(Eigenmann, 1915)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
233143,species,Odontostilbe paraguayensis,"Eigenmann & Kennedy, 1903",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
