ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182536,species,Polypsocus griseolineatus,"(Enderlein, 1900)",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
213845,species,Polypsocus serpentinus,"Mockford, 1991",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
244842,species,Dasypsocus roesleri,"(New & Thornton, 1975)",accepted,,Dasypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213617,,,TAXON,
182540,species,Polypsocus lineatus,"Mockford, 1991",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
118081,species,Polypsocus ohausianus,"(Enderlein, 1909)",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
117746,species,Polypsocus delunatus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
213837,species,Polypsocus fastosus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
213617,genus,Dasypsocus,"Enderlein, 1906",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182532,,,TAXON,
117752,species,Polypsocus selenius,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
117743,genus,Polypsocus,"Hagen, 1866",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117750,,,TAXON,
182534,species,Polypsocus suffuscus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
182538,species,Polypsocus unicolor,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
117750,tribe,Polypsocini,"Kolbe, 1882",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244839,,,TAXON,
213616,species,Polypsocus falcifer,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
150945,species,Polypsocus fuscopterus,"Mockford, 1991",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
213842,species,Dasypsocus nigrifons,"(Roesler, 1940)",accepted,,Dasypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213617,,,TAXON,
182532,tribe,Dasypsocini,"Mockford, 1978",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244839,,,TAXON,
213840,species,Polypsocus coleopterus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
