ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132108,family,Farreidae,"Gray, 1872",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
172114,genus,Dactylocalyx,"Stutchbury, 1841",accepted,,,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172117,,,TAXON,
130059,species,Chonelasma choanoides,"Schulze & Kirkpatrick, 1910",accepted,,Chonelasma,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130580,,,TAXON,
226716,genus,Farrea,"Bowerbank, 1862",accepted,,,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132108,,,TAXON,
130580,genus,Chonelasma,"Schulze, 1886",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194174,,,TAXON,
225423,species,Eurete atlanticum,"Lopes, Hajdu & Reiswig, 2007",accepted,,Eurete,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194165,,,TAXON,
172117,family,Dactylocalycidae,"Gray, 1867",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
246010,genus,Aphrocallistes,"Gray, 1858",accepted,,,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118896,,,TAXON,
118896,family,Aphrocallistidae,"Gray, 1867",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
131537,species,Farrea occa,"Bowerbank, 1862",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
131533,species,Farrea herdendorfi,"Duplessis and Reiswig, 2004",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
194174,subfamily,Chonelasmatinae,"Schrammen, 1912",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
194169,family,Euretidae,"Zittel, 1877",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
257806,species,Farrea campossinus,"Lopes, Hajdu & Reiswig, 2011",accepted,,Farrea,Farreidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226716,,,TAXON,
256365,subfamily,Euretinae,"Zittel, 1877",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
194165,genus,Eurete,"Semper, 1868",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256365,,,TAXON,
140480,species,Dactylocalyx pumiceus,"Stutchbury, 1841",accepted,,Dactylocalyx,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172114,,,TAXON,
118894,species,Aphrocallistes beatrix,"Gray, 1858",accepted,,Aphrocallistes,Aphrocallistidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246010,,,TAXON,
