ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152880,genus,Distioculus,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
246890,genus,Oculosetella,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
152881,genus,Miracia,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
137878,species,Oculosetella gracilis,"Dana, 1849",accepted,,Oculosetella,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246890,,,TAXON,
120213,species,Miracia efferata,"Dana, 1849",accepted,,Miracia,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152881,,,TAXON,
184058,species,Macrosetella gracilis,"(Dana, 1847)",accepted,,Macrosetella,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183821,,,TAXON,
184076,species,Distioculus minor,"(Scott, 1894)",accepted,,Distioculus,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152880,,,TAXON,
183821,genus,Macrosetella,,accepted,,,Miraciidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215690,,,TAXON,
