ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203565,species,Lygromma gasnieri,"(Brescovit & Höfer, 1993)",accepted,,Lygromma,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235634,,,TAXON,
173063,species,Lygromma huberti,"(Platnick & Shadab, 1976)",accepted,,Lygromma,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235634,,,TAXON,
266682,species,Tricongius amazonicus,"(Platnick & Höfer, 1990)",accepted,,Tricongius,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204077,,,TAXON,
204077,genus,Tricongius,"Simon, 1893",accepted,,,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203583,,,TAXON,
172767,genus,Oltacloea,"Mello-Leitão, 1940",accepted,,,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203583,,,TAXON,
172735,species,Oltacloea ribaslangei,"(Bonaldo & Brescovit, 1997)",accepted,,Oltacloea,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172767,,,TAXON,
235654,species,Lygromma taruma,"(Brescovit & Bonaldo, 1998)",accepted,,Lygromma,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235634,,,TAXON,
272965,species,Lygromma ybyguara,"(Rheims & Brescovit, 2004)",accepted,,Lygromma,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235634,,,TAXON,
266408,species,Zimiris doriai,"(Simon, 1882)",accepted,,Zimiris,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172620,,,TAXON,
235634,genus,Lygromma,"Simon, 1893",accepted,,,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203583,,,TAXON,
172620,genus,Zimiris,"Simon, 1882",accepted,,,Prodidomidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203583,,,TAXON,
